﻿Department,Service Description,Charge/Price
CHMC MED SURG,PNEUMO VACCINE ADMIN 90471,$63.42
CHMC MED SURG,Puncture Lumbar - 62270,$561.55
CHMC MED SURG,SC THER INFUS UP TO 1 HR 96369,$153.80
CHMC MED SURG,SC THER INFUS UP TO 1 HR 96369,$153.80
CHMC MED SURG,SC THER INFUS UP TO 1 HR 96369,$153.80
CHMC MED SURG,SC THER INFUSION ADDL HR 96370,$73.10
CHMC MED SURG,SC THER INFUSION ADDL HR 96370,$73.10
CHMC MED SURG,SC THER INFUSION ADDL HR 96370,$73.10
CHMC MED SURG,SEMI AS PRIVATE,$798.80
CHMC MED SURG,SEMI-PRIVATE 2 BED,$757.10
CHMC MED SURG,TELEMEDICINE ORIGINATOR,$27.00
CHMC MED SURG,THERAPEUTIC PHLEBOTOMY 99195,$292.10
CHMC MED SURG,TRANS BLOOD/COMPONENT 36430,$731.35
CHMC MED SURG,TRANS BLOOD/COMPONENT 36430,$731.35
CHMC MED SURG,TRANS BLOOD/COMPONENT 36430,$731.35
CHMC MED SURG,TREATMENT LEVEL II,$235.65
CHMC MED SURG,TREATMENT LEVEL IV,$518.10
CHMC MED SURG,TREATMENT ROOM LEVEL 1,$94.40
CHMC MED SURG,TREATMENT ROOM LEVEL 1,$94.40
CHMC MED SURG,TREATMENT ROOM LEVEL III,$376.75
CHMC MED SURG,TREATMENT ROOM LEVEL V,$659.20
CHMC MEDICAL ONCOLOGY,BLOOD DRAW VENOUS DEVICE 36591,$78.08
CHMC MEDICAL ONCOLOGY,BLOOD/BLOOD PROD TRANS 36430,$696.50
CHMC MEDICAL ONCOLOGY,BONE MARROW ASPIRATION  38220,$696.58
CHMC MEDICAL ONCOLOGY,BONE MARROW ASPIRATION 38220,$155.78
CHMC MEDICAL ONCOLOGY,BONE MARROW BIOPSY  38221,$696.58
CHMC MEDICAL ONCOLOGY,BONE MARROW BIOPSY  38221,$696.58
CHMC MEDICAL ONCOLOGY,CHEMO ADM IM/SQ (96401),$104.15
CHMC MEDICAL ONCOLOGY,CHEMO HORMONE  SQ/IM 96402,$71.85
CHMC MEDICAL ONCOLOGY,CHEMO IA INFUSE ADDL HR 96423,$146.45
CHMC MEDICAL ONCOLOGY,CHEMO IA INFUSION 1 HR 96422,$373.50
CHMC MEDICAL ONCOLOGY,CHEMO INTRALESIONAL 7+ 96406,$146.45
CHMC MEDICAL ONCOLOGY,"CHEMO INTRALESNAL,<7  96405",$75.45
CHMC MEDICAL ONCOLOGY,CHEMO IV ADD-ON (96415),$266.55
CHMC MEDICAL ONCOLOGY,CHEMO IV INFUS ADDL SEQ 96417,$146.45
CHMC MEDICAL ONCOLOGY,CHEMO IV INFUSION 1HR (96413),$550.25
CHMC MEDICAL ONCOLOGY,CHEMO IV PUSH (96409),$255.60
CHMC MEDICAL ONCOLOGY,CHEMO PERITONEAL CAVITY 96446,$373.50
CHMC MEDICAL ONCOLOGY,CHEMO PROLONG INF W/PUMP 96416,$373.50
CHMC MEDICAL ONCOLOGY,CHEMO VIA OMMAYA RES  (96542),$255.60
CHMC MEDICAL ONCOLOGY,"CHEMO, IA, PUSH TECNIQUE 96420",$146.45
CHMC MEDICAL ONCOLOGY,"CHEMO, IA; INFUS> 8 HRS 96425",$373.50
CHMC MEDICAL ONCOLOGY,"CHEMO, IV PUSH,ADDL DRUG 96411",$146.45
CHMC MEDICAL ONCOLOGY,"CHEMO,CNS(INTRATCAL)W LP 96450",$373.50
CHMC MEDICAL ONCOLOGY,CHEMO-PLEUR CAV W THORAC 96440,$373.50
CHMC MEDICAL ONCOLOGY,CTC HEMOCCULT TEST (82270),$21.06
CHMC MEDICAL ONCOLOGY,DEBRIDE SKIN/TISSUE 11042,$386.44
CHMC MEDICAL ONCOLOGY,DECLOT VASCULAR DEVICE (36593),$750.75
CHMC MEDICAL ONCOLOGY,DISCHARGE PLANNING <30 (99238),$198.80
CHMC MEDICAL ONCOLOGY,DISCHARGE PLANNING >30 (99239),$238.50
CHMC MEDICAL ONCOLOGY,ER CONSULTATION 30 MIN,$181.20
CHMC MEDICAL ONCOLOGY,EST PAT LEVEL 4 OFFICE (99214,$175.95
CHMC MEDICAL ONCOLOGY,ESTABLISHED VISIT  99212,$146.30
CHMC MEDICAL ONCOLOGY,ESTABLISHED VISIT  99213,$158.60
CHMC MEDICAL ONCOLOGY,ESTABLISHED VISIT  99214,$296.97
CHMC MEDICAL ONCOLOGY,ESTABLISHED VISIT  99215,$293.30
CHMC MEDICAL ONCOLOGY,ESTABLISHED VISIT 99211,$117.58
CHMC MEDICAL ONCOLOGY,EXC BLES 1.1-2.CM 11422,$797.54
CHMC MEDICAL ONCOLOGY,HSPT OBSERV DISCH  99217,$309.20
CHMC MEDICAL ONCOLOGY,HSPT OBSERV HIGH COMP  99220,$309.20
CHMC MEDICAL ONCOLOGY,HSPT OBSERV LOW COMP  99218,$148.20
CHMC MEDICAL ONCOLOGY,HSPT OBSERV MOD COMP  99219,$245.00
CHMC MEDICAL ONCOLOGY,IM/SQ INJECTION 1 96372,$417.25
CHMC MEDICAL ONCOLOGY,IMMUNIZ FLU 3+ YEARS,$22.95
CHMC MEDICAL ONCOLOGY,IMMUNIZ FLU 3+YEARS,$24.60
CHMC MEDICAL ONCOLOGY,IMMUNIZATION ADMIN  (90471),$23.81
CHMC MEDICAL ONCOLOGY,IMMUNIZATION ADMINISTRATION,$25.01
CHMC MEDICAL ONCOLOGY,INFLUENZA VACCINE ADMIN ADULT,$8.45
CHMC MEDICAL ONCOLOGY,INITIAL HOSP & DISCH PL 99235,$393.10
CHMC MEDICAL ONCOLOGY,INITIAL HOSP LEVEL 1 (99221),$317.85
CHMC MEDICAL ONCOLOGY,INITIAL HOSP LEVEL 2 (99222),$437.10
CHMC MEDICAL ONCOLOGY,INITIAL HOSP LEVEL 3 (99223),$516.50
CHMC MEDICAL ONCOLOGY,IP INIT CONSULT LEV 1 (99251),$278.15
CHMC MEDICAL ONCOLOGY,IP INIT CONSULT LEV 2 (99252),$357.65
CHMC MEDICAL ONCOLOGY,IP INIT CONSULT LEV 3 (99253),$437.10
CHMC MEDICAL ONCOLOGY,IP INIT CONSULT LEV 4 (99254),$516.50
CHMC MEDICAL ONCOLOGY,IP INIT CONSULT LEV 5 (99255),$675.30
CHMC MEDICAL ONCOLOGY,IRRIG DRUG DELVRY DEVICE 96523,$244.63
CHMC MEDICAL ONCOLOGY,IV HYDR INITIAL 31-60  96360,$576.40
CHMC MEDICAL ONCOLOGY,IV HYDRATION ADDL  HR 96361,$360.35
CHMC MEDICAL ONCOLOGY,IV INFUS TX ADDL HR 96367,$101.80
CHMC MEDICAL ONCOLOGY,IV INFUS TX INIT 1ST HR 96365,$255.60
CHMC MEDICAL ONCOLOGY,IV PUSH INJ ADD-ON  96375,$139.10
CHMC MEDICAL ONCOLOGY,IV PUSH INJECTION 96374,$338.35
CHMC MEDICAL ONCOLOGY,LEVEL 5 OFFICE CONSULT (99245),$625.70
CHMC MEDICAL ONCOLOGY,LUMBAR PUNCTURE    (62270),$167.25
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99211,$24.58
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99211,$24.58
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99212,$50.08
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99212,$50.08
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99213,$78.93
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99213,$78.93
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99214,$121.02
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99214,$121.02
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99215,$170.16
CHMC MEDICAL ONCOLOGY,MCR EST PATIENT LEVEL 99215,$170.16
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99202,$77.97
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99202,$77.97
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99203,$119.34
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99203,$119.34
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99204,$423.80
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99204,$423.80
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99205,$312.02
CHMC MEDICAL ONCOLOGY,MCR NEW PATIENT LEVEL 99205,$312.02
CHMC MEDICAL ONCOLOGY,MEDICARE OUTPATIENT VISIT TC,$130.50
CHMC MEDICAL ONCOLOGY,MYRIAD SPECIMEN COLLECTION,$15.00
CHMC MEDICAL ONCOLOGY,NEBULIZER Tx,$39.55
CHMC MEDICAL ONCOLOGY,NEW PAT LEVEL 4 OFFICE (99204),$293.30
CHMC MEDICAL ONCOLOGY,NEW PATIENT VISIT 99201,$146.30
CHMC MEDICAL ONCOLOGY,NEW PATIENT VISIT 99202,$240.00
CHMC MEDICAL ONCOLOGY,NEW PATIENT VISIT 99203,$268.60
CHMC MEDICAL ONCOLOGY,NEW PATIENT VISIT 99204,$410.00
CHMC MEDICAL ONCOLOGY,NEW PATIENT VISIT 99205,$488.70
CHMC MEDICAL ONCOLOGY,NEW/EST PAT CONSULT 1 (99241),$219.35
CHMC MEDICAL ONCOLOGY,NEW/EST PAT CONSULT 2 (99242),$255.75
CHMC MEDICAL ONCOLOGY,NEW/EST PAT CONSULT 3 (99243),$259.85
CHMC MEDICAL ONCOLOGY,NEW/EST PAT CONSULT 4 (99244),$351.70
CHMC MEDICAL ONCOLOGY,NEW/EST PAT CONSULT 5 (99245),$410.40
CHMC MEDICAL ONCOLOGY,ONCOLOGY VISIT LEVEL 1 99211,$93.80
CHMC MEDICAL ONCOLOGY,PNEUMO VACCINE ADMIN,$25.67
CHMC MEDICAL ONCOLOGY,PNEUMOCOCCAL VACCINE 90732,$44.90
CHMC MEDICAL ONCOLOGY,PROLONGED SVC 1st HR  99354,$250.45
CHMC MEDICAL ONCOLOGY,PROLONGED SVC addl   99355,$125.30
CHMC MEDICAL ONCOLOGY,REFILL PORTABLE PUMP (96521),$393.20
CHMC MEDICAL ONCOLOGY,"SC THER INFUS,UP TO 1 HR96369",$146.45
CHMC MEDICAL ONCOLOGY,SMOKING COUNC. 3-10 MIN 99406,$47.00
CHMC MEDICAL ONCOLOGY,SMOKING COUNC.>10 MIN 99407,$94.25
CHMC MEDICAL ONCOLOGY,SUBS HOSP CONSULT LEV 2(99252),$250.45
CHMC MEDICAL ONCOLOGY,SUBS HOSP LEVEL 1 (99231),$159.00
CHMC MEDICAL ONCOLOGY,SUBS HOSP LEVEL 2 (99232),$238.50
CHMC MEDICAL ONCOLOGY,SUBS HOSP LEVEL 3 (99233),$317.85
CHMC MEDICAL ONCOLOGY,SUBS IP CONS LEVEL 1 (99251),$166.95
CHMC MEDICAL ONCOLOGY,THER/DIAG CONCURRENT INF 96368,$55.00
CHMC MEDICAL ONCOLOGY,THER/PROP IV INF ADDON 96366,$118.60
CHMC MEDICAL ONCOLOGY,THER/PROP/DIAG INJ/INF 96379,$49.50
CHMC MEDICAL ONCOLOGY,"THER/PROPH/DIAG INJ, IA 96373",$75.45
CHMC MEDICAL ONCOLOGY,THERAPEUTIC INJ 96372,$55.15
CHMC MEDICAL ONCOLOGY,THERAPEUTIC PHLEBOTOMY (99195),$292.10
CHMC MEDICAL ONCOLOGY,TX/PRO/DX INJ SAME DRUG ADON,$69.55
CHMC MEDICAL ONCOLOGY,UNLISTED CHEMO PROCEDURE 96549,$49.50
CHMC MEDICAL ONCOLOGY OFF,BONE MARROW ASPIRATION (38220),$696.58
CHMC MEDICAL ONCOLOGY OFF,BONE MARROW ASPIRATION 38220,$155.78
CHMC MEDICAL ONCOLOGY OFF,BONE MARROW BIOPSY  (38221),$696.58
CHMC MEDICAL ONCOLOGY OFF,BONE MARROW BIOPSY 38221,$159.32
CHMC MEDICAL ONCOLOGY OFF,CHEMO CNS INTRATHECAL 96450,$558.66
CHMC MEDICAL ONCOLOGY OFF,CRITICAL CARE 99291,"$1,181.25"
CHMC MEDICAL ONCOLOGY OFF,CRITICAL CARE ADDL 99292,$249.80
CHMC MEDICAL ONCOLOGY OFF,DISCHARGE PLANNING <30 (99238),$208.75
CHMC MEDICAL ONCOLOGY OFF,DISCHARGE PLANNING >30 (99239),$250.45
CHMC MEDICAL ONCOLOGY OFF,EST PAT ON-TREATMENT (99213),$323.20
CHMC MEDICAL ONCOLOGY OFF,EST PATIENT III  (99213),$323.20
CHMC MEDICAL ONCOLOGY OFF,EST PATIENT LEVEL I  (99211),$210.00
CHMC MEDICAL ONCOLOGY OFF,EST PATIENT LEVEL II (99212),$250.00
CHMC MEDICAL ONCOLOGY OFF,EST PATIENT LEVEL IV  (99214),$351.90
CHMC MEDICAL ONCOLOGY OFF,EST PATIENT LEVEL V  (99215),$400.00
CHMC MEDICAL ONCOLOGY OFF,EST PT ON-TREATMENT  (99212),$250.00
CHMC MEDICAL ONCOLOGY OFF,EST PT ON-TREATMENT  (99215),$400.00
CHMC MEDICAL ONCOLOGY OFF,EST PT ON-TREATMENT (99211),$210.00
CHMC MEDICAL ONCOLOGY OFF,EST PT ON-TREATMENT (99214),$351.90
CHMC MEDICAL ONCOLOGY OFF,ESTAB PATIENT LEVEL 1 5 MIN,$109.70
CHMC MEDICAL ONCOLOGY OFF,ESTAB PATIENT LEVEL 2 10 MIN,$146.30
CHMC MEDICAL ONCOLOGY OFF,ESTAB PATIENT LEVEL 3 15 MIN,$158.60
CHMC MEDICAL ONCOLOGY OFF,ESTAB PATIENT LEVEL 4 25 MIN,$175.95
CHMC MEDICAL ONCOLOGY OFF,ESTAB PATIENT LEVEL 5 40 MIN,$293.30
CHMC MEDICAL ONCOLOGY OFF,HIGH RISK SELF PAY CONSULT,$99.00
CHMC MEDICAL ONCOLOGY OFF,Hspt Observ Disch 99217,$309.20
CHMC MEDICAL ONCOLOGY OFF,Hspt Observ High Comp  99220,$309.20
CHMC MEDICAL ONCOLOGY OFF,Hspt Observ Low Comp   (99218),$148.20
CHMC MEDICAL ONCOLOGY OFF,Hspt Observ Mod Comp   (99219),$245.00
CHMC MEDICAL ONCOLOGY OFF,INIT CONS LEVEL III   (99243),$495.00
CHMC MEDICAL ONCOLOGY OFF,INIT CONS LEVEL IV  (99244),$625.00
CHMC MEDICAL ONCOLOGY OFF,INIT CONS LEVEL V (99245),$740.00
CHMC MEDICAL ONCOLOGY OFF,INIT CONS MCR/NEW PT  (99201),$285.50
CHMC MEDICAL ONCOLOGY OFF,INIT CONS MCR/NEW PT (99203),$375.60
CHMC MEDICAL ONCOLOGY OFF,INIT CONS MCR/NEW PT (99204),$499.90
CHMC MEDICAL ONCOLOGY OFF,INIT CONS MCR/NEW PT (99205),$606.70
CHMC MEDICAL ONCOLOGY OFF,INIT CONSULT I LEVEL  (99241),$310.00
CHMC MEDICAL ONCOLOGY OFF,INIT CONSULT LEVEL II  (99242),$440.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL CONSULT LEVEL 1 15 MIN,$310.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL CONSULT LEVEL 2 30 MIN,$440.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL CONSULT LEVEL 2 30 MIN,$440.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL CONSULT LEVEL 3 40 MIN,$495.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL CONSULT LEVEL 4 60 MIN,$625.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL CONSULT LEVEL 5 80 MIN,$740.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL HOSP LEVEL 1 (99221),$333.75
CHMC MEDICAL ONCOLOGY OFF,INITIAL HOSP LEVEL 2 (99222),$459.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL HOSP LEVEL 3 (99223),$542.35
CHMC MEDICAL ONCOLOGY OFF,INITIAL NEWPT CONS LEVEL 1,$146.30
CHMC MEDICAL ONCOLOGY OFF,INITIAL NEWPT CONS LEVEL 2,$240.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL NEWPT CONS LEVEL 3,$268.60
CHMC MEDICAL ONCOLOGY OFF,INITIAL NEWPT CONS LEVEL 4,$410.00
CHMC MEDICAL ONCOLOGY OFF,INITIAL NEWPT CONS LEVEL 5,$488.70
CHMC MEDICAL ONCOLOGY OFF,IP CONS LEVEL 1 (99251),$166.95
CHMC MEDICAL ONCOLOGY OFF,IP CONS LEVEL II  (99252),$201.85
CHMC MEDICAL ONCOLOGY OFF,IP CONS LEVEL III   (99253),$259.35
CHMC MEDICAL ONCOLOGY OFF,IP CONS LEVEL IV   (99254),$374.15
CHMC MEDICAL ONCOLOGY OFF,IP CONS LEVEL V   (99255),$465.35
CHMC MEDICAL ONCOLOGY OFF,MCR EST  PATIENT LEVEL 5 PC,$170.16
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 1 PC,$24.58
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 2 PC,$50.08
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 3 PC,$78.93
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 4 PC,$121.02
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 99212,$50.08
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 99213,$78.93
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 99214,$121.02
CHMC MEDICAL ONCOLOGY OFF,MCR EST PATIENT LEVEL 99215,$170.16
CHMC MEDICAL ONCOLOGY OFF,MCR EST PT LEVEL 99211,$24.58
CHMC MEDICAL ONCOLOGY OFF,MCR INIT CONS LEVEL 1,$208.75
CHMC MEDICAL ONCOLOGY OFF,MCR INIT CONS LEVEL 2,$333.75
CHMC MEDICAL ONCOLOGY OFF,MCR INIT CONS LEVEL 3,$375.55
CHMC MEDICAL ONCOLOGY OFF,MCR INIT CONS LEVEL 4,$500.55
CHMC MEDICAL ONCOLOGY OFF,MCR INIT CONS LEVEL 5,$625.70
CHMC MEDICAL ONCOLOGY OFF,MCR INITIAL CONSULT LEVEL 1 PC,$208.75
CHMC MEDICAL ONCOLOGY OFF,MCR INITIAL CONSULT LEVEL 2 PC,$333.75
CHMC MEDICAL ONCOLOGY OFF,MCR INITIAL CONSULT LEVEL 3 PC,$375.55
CHMC MEDICAL ONCOLOGY OFF,MCR INITIAL CONSULT LEVEL 4 PC,$500.55
CHMC MEDICAL ONCOLOGY OFF,MCR INITIAL CONSULT LEVEL 5 PC,$625.70
CHMC MEDICAL ONCOLOGY OFF,MCR INITIAL CONSULT TC,$130.50
CHMC MEDICAL ONCOLOGY OFF,MCR NEW PATIENT LEVEL 99202,$77.97
CHMC MEDICAL ONCOLOGY OFF,MCR NEW PATIENT LEVEL 99203,$119.34
CHMC MEDICAL ONCOLOGY OFF,MCR NEW PATIENT LEVEL 99204,$293.30
CHMC MEDICAL ONCOLOGY OFF,MCR NEW PATIENT LEVEL 99205,$258.72
CHMC MEDICAL ONCOLOGY OFF,MCR NEW PT VISIT LEVEL 99201,$41.22
CHMC MEDICAL ONCOLOGY OFF,MCR NEW PT VISIT LEVEL 99201,$41.22
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 1,$41.22
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 1,$41.22
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 2,$77.97
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 2,$77.97
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 3,$119.34
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 3,$119.34
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 4,$293.30
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 4,$293.30
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 5,$258.72
CHMC MEDICAL ONCOLOGY OFF,MCR NEWPT CONS LEVEL 5,$258.72
CHMC MEDICAL ONCOLOGY OFF,MCR VISIT ON TX LEVEL 99211,$24.58
CHMC MEDICAL ONCOLOGY OFF,MCR VISIT ON TX LEVEL 99212,$50.08
CHMC MEDICAL ONCOLOGY OFF,MCR VISIT ON TX LEVEL 99213,$78.93
CHMC MEDICAL ONCOLOGY OFF,MCR VISIT ON TX LEVEL 99214,$121.02
CHMC MEDICAL ONCOLOGY OFF,MCR VISIT ON TX LEVEL 99215,$170.16
CHMC MEDICAL ONCOLOGY OFF,MDC EST PATIENT LEVEL I 99211,$109.70
CHMC MEDICAL ONCOLOGY OFF,MDC EST PATIENT LEVEL II 99212,$146.30
CHMC MEDICAL ONCOLOGY OFF,MDC EST PATIENT LEVEL III99213,$161.60
CHMC MEDICAL ONCOLOGY OFF,MDC EST PATIENT LEVEL IV 99214,$175.95
CHMC MEDICAL ONCOLOGY OFF,MDC EST PATIENT LEVEL V 99215,$293.30
CHMC MEDICAL ONCOLOGY OFF,MDC NEW PATIENT LEVEL I 99201,$146.30
CHMC MEDICAL ONCOLOGY OFF,MDC NEW PATIENT LEVEL II 99202,$240.00
CHMC MEDICAL ONCOLOGY OFF,MDC NEW PATIENT LEVEL III99203,$268.60
CHMC MEDICAL ONCOLOGY OFF,MDC NEW PATIENT LEVEL IV 99204,$410.00
CHMC MEDICAL ONCOLOGY OFF,MDC NEW PATIENT LEVEL V 99205,$488.70
CHMC MEDICAL ONCOLOGY OFF,MEDICARE OUTPATIENT VISIT TC,$130.50
CHMC MEDICAL ONCOLOGY OFF,NEW PT  (99202),$360.00
CHMC MEDICAL ONCOLOGY OFF,SUBS HOSP LEVEL 1 (99231),$166.95
CHMC MEDICAL ONCOLOGY OFF,SUBS HOSP LEVEL 2 (99232),$250.45
CHMC MEDICAL ONCOLOGY OFF,SUBS HOSP LEVEL 3 (99233),$333.75
CHMC MEDICAL ONCOLOGY OFF,SWING DISCHARGE <30 MIN 99315,$137.44
CHMC MEDICAL ONCOLOGY OFF,SWING DISCHARGE >30 MIN 99316,$197.64
CHMC MEDICAL ONCOLOGY OFF,SWING IINITIAL VISIT LOW 99304,$175.10
CHMC MEDICAL ONCOLOGY OFF,SWING INITIAL VISIT HIGH 99306,$315.42
CHMC MEDICAL ONCOLOGY OFF,SWING INITIAL VISIT MOD 99305,$248.70
CHMC MEDICAL ONCOLOGY OFF,SWING SUB CARE STABLE 99307,$83.92
CHMC MEDICAL ONCOLOGY OFF,SWING SUBS CARE COMPLEX 99309,$171.14
CHMC MEDICAL ONCOLOGY OFF,SWING SUBS CARE COMPLEX 99310,$254.72
CHMC MEDICAL ONCOLOGY OFF,SWING SUBS CARE MINOR 99308,$130.18
CHMC MEDICAL ONCOLOGY OFF,VACCINE ADMIN 90471,$25.67
CHMC MENTAL HEALTH UNIT,INFLUENZA ADMIN,$60.74
CHMC MENTAL HEALTH UNIT,MHC DAILY CARE CHARGE,"$1,295.00"
CHMC MENTAL HEALTH UNIT,PNEUMO VACCINE ADMIN 90471,$63.42
CHMC MHU ARTICLE 31,COMPLEX CARE 5M 90882,$209.84
CHMC MHU ARTICLE 31,COMPLEX CARE 5M 90882 LCSW TEL,$209.84
CHMC MHU ARTICLE 31,COMPLEX CARE 5M 90882 RN,$209.84
CHMC MHU ARTICLE 31,COMPLEX CARE 5M 90882 STUD TEL,$209.84
CHMC MHU ARTICLE 31,CRISIS INTERVENTION 15M H2011,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION 1HR  S9484,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION 1HR  S9484,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION 1HR S9484,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION H2011,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION H2011 LCSW,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION H2011 STUD,$130.80
CHMC MHU ARTICLE 31,CRISIS INTERVENTION S9484,$130.80
CHMC MHU ARTICLE 31,E/M LEVEL 2 10M 99212,$84.72
CHMC MHU ARTICLE 31,E/M LEVEL 2 NEW 15M 99202,$145.50
CHMC MHU ARTICLE 31,E/M LEVEL 3 15M 99213,$142.44
CHMC MHU ARTICLE 31,E/M LEVEL 3 NEW 30M 99203,$209.94
CHMC MHU ARTICLE 31,E/M LEVEL 4 25M 99214,$209.84
CHMC MHU ARTICLE 31,E/M LEVEL 4 NEW 45M 99204,$319.86
CHMC MHU ARTICLE 31,E/M LEVEL 5 40M 99215,$282.60
CHMC MHU ARTICLE 31,E/M LEVEL 5 NEW 60M 99205,$402.92
CHMC MHU ARTICLE 31,HEALTH MONITORING 15M 99401,$64.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 15M 99401 RN,$64.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 30M 99402,$74.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 30M 99402 RN,$74.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 45M 99403,$84.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 45M 99403 RN,$84.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 60M 99404,$94.00
CHMC MHU ARTICLE 31,HEALTH MONITORING 60M 99404 RN,$94.00
CHMC MHU ARTICLE 31,INITIAL ASSESSMEN 45M 90792 NP,$452.00
CHMC MHU ARTICLE 31,INITIAL ASSESSMEN 45M 90792 PH,$452.00
CHMC MHU ARTICLE 31,INITIAL ASSESSMENT 90791 LCSW,$486.20
CHMC MHU ARTICLE 31,INITIAL ASSESSMENT 90791 RN,$259.48
CHMC MHU ARTICLE 31,INITIAL ASSESSMENT 90791 STUD,$486.20
CHMC MHU ARTICLE 31,MEDICARE OUTPATIENT VISIT TC,$130.50
CHMC MHU ARTICLE 31,PHYSCHIATRIC ASSESSM 30M 90833,$130.80
CHMC MHU ARTICLE 31,PSHCHOTROPIC INJ 15M MONITOR,$55.15
CHMC MHU ARTICLE 31,PSYCHO THERAPY W E/M 1HR 90838,$215.00
CHMC MHU ARTICLE 31,PSYCHO THERAPY W E/M 1HR 90838,$215.00
CHMC MHU ARTICLE 31,PSYCHO THERAPY W FAMILY 90847,$444.58
CHMC MHU ARTICLE 31,PSYCHO THERAPY W FAMILY 90847,$444.58
CHMC MHU ARTICLE 31,PSYCHOTHERAPY 30M 90832 LCSW,$256.04
CHMC MHU ARTICLE 31,PSYCHOTHERAPY 30M 90832 STUD,$256.04
CHMC MHU ARTICLE 31,PSYCHOTHERAPY 30M 90833,$130.80
CHMC MHU ARTICLE 31,PSYCHOTHERAPY 45M 90834 LCSW,$401.60
CHMC MHU ARTICLE 31,PSYCHOTHERAPY 45M 90834 STUD,$401.60
CHMC MHU ARTICLE 31,PSYCHOTHERAPY 45M 90836,$165.44
CHMC MHU ARTICLE 31,PSYCHOTHERAPY GROUP 90853 LCSW,$181.16
CHMC MHU ARTICLE 31,PSYCHOTHERAPY GROUP 90853 STUD,$181.16
CHMC MHU ARTICLE 31,PSYCHOTHERAPY W 90837 LCSW,$485.52
CHMC MHU ARTICLE 31,PSYCHOTHERAPY W 90837 STUD,$485.52
CHMC MHU ARTICLE 31,PSYCHOTHERAPY W/WO 90836 LCSW,$165.44
CHMC MHU ARTICLE 31,PSYCHOTHERAPY W/WO 90836 STUD,$165.44
